Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Ball Breakers,Premier A,Darren Humphreys,111,-18,56,4,2,,59,8,28,0,0,1,3,1,0,20,40,37,36,8,22%,28,78%,3,9,72,10,33,60,32,70,20,40,3,1,33%,2,67%,11,30.56%,27.27%,3,8.33%,0%,8,22.22%,12.5%,6,16.67%,16.67%,4,11.11%,50%,4,11.11%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,47,16,34%,31,66%,8,4,50%,4,50%,36,14,39%,8,22,61%,3,11,2,18%,7,9,82%,37,38,21,55%,17,45%,7,5,71%,2,29%,19,7,37%,12,63%,8,42%,3,16%,14,5,36%,9,64%,13,8,62%,5,38%,3,23%,3,23%,17,52,16,48,1,1,0,3,1,1,3,3,1,26,16,7:7:55,1,1,35,47,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Premier A,Darren Saunders,99,-3,49,2,1,,50,5,23,4,1,0,2,0,1,19,35,33,33,9,27%,24,73%,2,12,80,1,38,58,40,82,19,35,11,4,36%,7,64%,4,12.12%,0%,13,39.39%,38.46%,6,18.18%,16.67%,5,15.15%,40%,4,12.12%,25%,1,3.03%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,52,19,37%,33,63%,9,3,33%,6,67%,43,18,42%,9,25,58%,4,9,1,11%,14,8,89%,10,0,0,0%,0,0%,0,0,0%,0,0%,18,5,28%,13,72%,6,33%,2,11%,15,5,33%,10,67%,0,0,0%,0,0%,0,0%,0,0%,8,44,10,56,0,0,0,5,0,0,0,1,2,17,23,6:31:34,1,1,31,72,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Darren Thody,19,76,28,4,,,32,3,10,19,7,0,0,0,0,36,48,35,39,22,56%,17,44%,5,4,89,8,46,47,70,73,36,48,4,2,50%,2,50%,7,17.95%,57.14%,4,10.26%,50%,3,7.69%,0%,4,10.26%,50%,11,28.21%,63.64%,10,25.64%,70%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,5,2,40%,3,60%,1,1,100%,0,0%,5,2,40%,-42,3,60%,-19,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,100,0,0,0,1,0,0,0,0,60,28,5,2:24:1,6,6,37,125,46,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Premier B,Darryl Howard,75,15,56,1,,,57,7,17,6,2,0,0,0,0,27,34,50,32,13,41%,19,59%,3,5,73,8,39,48,50,61,27,34,5,3,60%,2,40%,5,15.63%,60%,7,21.88%,28.57%,8,25%,25%,7,21.88%,57.14%,2,6.25%,50%,3,9.38%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,3,3,35,39,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,First,Daryl Holtham,45,46,63,-2,,,61,6,7,17,6,0,0,0,0,24,24,66,36,23,64%,13,36%,9,3,70,5,46,39,50,47,23,23,14,9,64%,5,36%,12,33.33%,58.33%,5,13.89%,60%,6,16.67%,83.33%,8,22.22%,62.5%,3,8.33%,66.67%,2,5.56%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,2,100,1,0,0,2,0,0,0,1,0,,,,1,1,30,44,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Dave Arnold,148,-71,77,4,7,,82,4,28,1,0,0,0,0,0,19,29,64,33,5,15%,28,85%,3,14,62,0,29,51,29,61,18,29,5,1,20%,4,80%,1,3.03%,0%,1,3.03%,0%,12,36.36%,16.67%,7,21.21%,14.29%,8,24.24%,12.5%,4,12.12%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,12,3,25%,9,75%,2,1,50%,1,50%,12,3,25%,33,9,75%,23,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,3,60%,0,0%,5,1,20%,4,80%,0,0,0%,0,0%,0,0%,0,0%,4,57,3,43,0,0,2,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Second,Dave Cassin,146,-66,,,,,35,0,0,0,3,0,0,0,0,0,29,74,3,0,0%,3,100%,0,3,38,23,29,59,0,45,0,29,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,33.33%,0%,0,0%,0%,2,66.67%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,First,Dave Ediker,12,115,63,-11,,,52,16,6,23,2,0,0,0,0,30,30,62,47,39,83%,8,17%,11,1,77,14,54,34,59,54,30,29,9,7,78%,2,22%,23,48.94%,91.3%,0,0%,0%,3,6.38%,100%,20,42.55%,75%,0,0%,0%,1,2.13%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,35,46,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Premier B,Dave Hardy,61,30,56,0,2,,57,12,11,4,5,0,1,0,0,18,25,54,32,16,50%,16,50%,4,6,65,14,43,46,48,43,18,25,11,6,55%,5,45%,5,15.63%,20%,10,31.25%,50%,2,6.25%,50%,5,15.63%,40%,7,21.88%,71.43%,3,9.38%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,31,12,39%,19,61%,9,4,44%,5,56%,25,10,40%,1,15,60%,14,6,2,33%,14,4,67%,19,33,11,33%,22,67%,5,3,60%,2,40%,16,7,44%,9,56%,6,38%,4,25%,10,4,40%,6,60%,13,4,31%,9,69%,6,46%,1,8%,14,48,15,52,2,0,0,2,0,1,2,4,0,,,,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Dave Minister,35,58,42,-1,,,41,6,8,6,3,0,0,0,0,33,37,39,23,12,52%,11,48%,3,3,85,1,44,45,48,70,33,37,2,2,100%,0,0%,3,13.04%,0%,0,0%,0%,1,4.35%,100%,3,13.04%,66.67%,2,8.7%,50%,14,60.87%,57.14%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,10,5,50%,5,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,2,50%,1,25,3,75,0,0,0,1,0,1,1,1,0,,,,1,1,41,55,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Premier A,Dave Tuxford,38,55,49,-8,-1,,44,16,22,5,0,0,1,1,1,31,32,32,43,21,49%,22,51%,4,5,78,8,46,47,59,61,30,31,10,4,40%,6,60%,7,16.28%,57.14%,8,18.6%,62.5%,6,13.95%,100%,7,16.28%,42.86%,7,16.28%,14.29%,8,18.6%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,87,54,62%,33,38%,9,6,67%,3,33%,80,52,65%,-1,28,35%,12,7,2,29%,0,5,71%,10,11,7,64%,4,36%,2,1,50%,1,50%,28,20,71%,8,29%,4,14%,9,32%,25,19,76%,6,24%,3,2,67%,1,33%,0,0%,1,33%,16,52,15,48,0,0,0,5,1,2,4,6,8,27,42,19:26:33,11,11,41,68,68,0,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Premier B,Dave Williams,59,34,42,5,,,47,2,6,15,11,0,0,1,1,27,27,51,34,17,50%,17,50%,2,4,113,15,46,46,106,60,27,27,5,3,60%,2,40%,0,0%,0%,15,44.12%,53.33%,7,20.59%,57.14%,4,11.76%,50%,7,20.59%,42.86%,1,2.94%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,10,5,50%,5,50%,2,1,50%,1,50%,5,3,60%,-12,2,40%,21,5,2,40%,-14,3,60%,-9,28,9,32%,19,68%,6,1,17%,5,83%,4,2,50%,2,50%,1,25%,1,25%,2,1,50%,1,50%,11,2,18%,9,82%,4,36%,1,9%,8,53,7,47,0,0,0,3,0,0,1,3,0,27,5,2:18:15,1,1,44,50,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,First,David Church,89,6,70,-2,,,68,9,11,2,1,0,1,0,0,21,27,63,23,11,48%,12,52%,5,7,68,6,38,42,43,46,21,26,7,5,71%,2,29%,11,47.83%,18.18%,7,30.43%,71.43%,2,8.7%,100%,2,8.7%,50%,1,4.35%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,14,3,60%,14,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,0,0,0,0,0,0,1,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Comets,First,David Hill,102,-6,70,0,,,70,16,22,4,3,0,0,0,0,18,28,63,45,20,44%,25,56%,6,5,69,5,38,46,47,88,18,27,18,11,61%,7,39%,19,42.22%,36.84%,4,8.89%,50%,4,8.89%,50%,15,33.33%,46.67%,3,6.67%,66.67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Premier B,David Hitchin,21,72,24,5,,,29,0,0,16,9,0,0,0,0,36,26,48,25,16,64%,9,36%,4,2,91,20,54,41,83,64,35,26,6,3,50%,3,50%,5,20%,60%,5,20%,60%,4,16%,75%,3,12%,66.67%,4,16%,50%,4,16%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,6,6,36,47,47,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Second,Dean Bolton,50,41,70,-8,-5,,64,13,8,9,0,0,0,0,1,28,24,68,30,22,73%,8,27%,12,2,73,15,52,38,59,50,27,24,7,4,57%,3,43%,13,43.33%,76.92%,0,0%,0%,3,10%,66.67%,5,16.67%,60%,1,3.33%,100%,8,26.67%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,30,16,53%,14,47%,6,4,67%,2,33%,28,16,57%,29,12,43%,24,2,0,0%,0,2,100%,0,25,16,64%,9,36%,4,2,50%,2,50%,10,6,60%,4,40%,2,20%,2,20%,9,6,67%,3,33%,9,7,78%,2,22%,0,0%,5,56%,11,52,10,48,2,1,1,2,0,1,1,1,0,25,7,3:0:19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Premier A,Dean Mulcahy,4,150,21,-7,-1,,17,5,5,24,4,0,0,0,0,45,30,36,38,29,76%,9,24%,7,2,89,12,60,33,88,48,45,29,3,1,33%,2,67%,13,34.21%,84.62%,13,34.21%,69.23%,6,15.79%,66.67%,1,2.63%,100%,2,5.26%,100%,3,7.89%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,13,7,54%,6,46%,3,2,67%,1,33%,13,7,54%,-12,6,46%,-12,0,0,0%,0,0,0%,0,18,13,72%,5,28%,2,1,50%,1,50%,5,3,60%,2,40%,1,20%,1,20%,5,3,60%,2,40%,5,4,80%,1,20%,0,0%,2,40%,6,60,4,40,0,0,0,2,1,1,1,2,19,17,13,3:51:38,17,17,38,123,51,0,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,First,Dean Perry,68,24,63,-2,,,61,2,3,4,1,0,0,0,0,22,22,64,10,6,60%,4,40%,3,2,66,8,44,40,40,30,21,22,2,2,100%,0,0%,0,0%,0%,2,20%,50%,3,30%,33.33%,1,10%,100%,3,30%,66.67%,1,10%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Second,Declan Cochrane,133,-42,63,9,,,72,3,12,9,9,0,0,0,0,28,29,73,33,12,36%,21,64%,3,6,68,7,38,46,46,60,27,29,6,2,33%,4,67%,3,9.09%,0%,7,21.21%,42.86%,7,21.21%,28.57%,6,18.18%,33.33%,7,21.21%,57.14%,3,9.09%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Second,Derek Brimicombe,123,-26,84,-6,,,78,10,15,1,0,0,2,0,1,20,28,64,26,11,42%,15,58%,4,4,65,2,38,46,40,54,19,27,6,6,100%,0,0%,5,19.23%,60%,3,11.54%,66.67%,10,38.46%,50%,6,23.08%,0%,2,7.69%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,7,1,14%,6,86%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,7,1,14%,0,6,86%,9,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,2,67%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,4,80,1,20,0,2,0,0,0,0,0,1,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Balldogs,Premier A,Douglas Rae,103,-10,56,-3,,,53,11,32,0,0,0,0,0,0,29,34,34,43,11,26%,32,74%,3,8,83,2,39,56,60,94,29,33,8,2,25%,6,75%,4,9.3%,50%,8,18.6%,12.5%,5,11.63%,0%,12,27.91%,25%,3,6.98%,33.33%,11,25.58%,36.36%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,39,44,44,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
-,-,Emma Cunningham,95,0,49,,,,49,1,1,0,0,0,0,0,0,33,7,42,2,1,50%,1,50%,1,1,48,41,44,31,33,7,33,7,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,50%,0%,1,50%,100%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,-14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,2,67,1,33,0,2,0,1,0,0,0,1,0,,,,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Premier B,Eric Frewin,53,39,49,-2,,,47,3,1,1,2,0,2,0,1,27,29,49,7,4,57%,3,43%,3,3,82,25,50,48,37,36,26,29,1,1,100%,0,0%,1,14.29%,0%,3,42.86%,33.33%,0,0%,0%,1,14.29%,100%,2,28.57%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,12,2,17%,10,83%,2,0,0%,2,100%,4,0,0%,0,4,100%,14,8,2,25%,4,6,75%,14,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,3,50%,1,17%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,6,100,0,0,1,0,0,1,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Premier B,Eric Wills,93,1,63,0,,,63,4,9,0,0,0,0,0,0,27,34,49,13,4,31%,9,69%,2,4,74,6,39,54,52,51,26,33,1,1,100%,0,0%,2,15.38%,50%,2,15.38%,50%,4,30.77%,25%,2,15.38%,0%,1,7.69%,0%,2,15.38%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Premier A,Franky McGovern,15,86,28,2,-1,,28,1,5,20,8,0,3,2,0,30,35,39,34,21,62%,13,38%,4,3,84,2,51,45,57,85,30,35,9,5,56%,4,44%,2,5.88%,50%,2,5.88%,100%,4,11.76%,75%,9,26.47%,55.56%,9,26.47%,77.78%,8,23.53%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,92,45,49%,47,51%,12,8,67%,4,33%,71,37,52%,-12,34,48%,-15,21,8,38%,-10,13,62%,10,23,12,52%,11,48%,2,2,100%,0,0%,27,15,56%,12,44%,5,19%,5,19%,22,13,59%,9,41%,6,4,67%,2,33%,1,17%,1,17%,19,50,19,50,1,0,5,4,0,3,4,7,16,26,69,30:23:4,22,22,42,127,68,0,10,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
